﻿"SEQ_MUNICIPIO";"NOM_MUNICIPIO";"SEQ_UNIDADE_FEDERATIVA";"COD_IBGE";"FLG_DISTRITO";"SEQ_MUNICIPIO_CORPORATIVO";"SEQ_UNIDADE_FEDERATIVA";"NOM_UNIDADE_FEDERATIVA";"SIG_UNIDADE_FEDERATIVA";"SEQ_PAIS"
1;Acrelandia;1;"1200013";false;26;1;Acre;AC;1
2;Assis Brasil;1;"1200054";false;5650;1;Acre;AC;1
3;Brasiléia;1;"1200104";false;741;1;Acre;AC;1
4;Bujari;1;"1200138";false;784;1;Acre;AC;1
5;Capixaba;1;"1200179";false;1067;1;Acre;AC;1
6;Cruzeiro do Sul;1;"1200203";false;1465;1;Acre;AC;1
7;Epitaciolândia;1;"1200252";false;1657;1;Acre;AC;1
8;Feijó;1;"1200302";false;1735;1;Acre;AC;1
9;Jordão;1;"1200328";false;2577;1;Acre;AC;1
10;Mancio Lima;1;"1200336";false;2851;1;Acre;AC;1
11;Manoel Urbano;1;"1200344";false;2865;1;Acre;AC;1
12;Marechal Thaumaturgo;1;"1200351";false;2911;1;Acre;AC;1
13;Plácido de Castro;1;"1200385";false;3823;1;Acre;AC;1
14;Porto Acre;1;"1200807";false;3896;1;Acre;AC;1
15;Porto Walter;1;"1200393";false;3930;1;Acre;AC;1
16;Rio Branco;1;"1200401";false;4140;1;Acre;AC;1
17;Rodrigues Alves;1;"1200427";false;4209;1;Acre;AC;1
18;Santa Rosa do Purus;1;"1200435";false;4415;1;Acre;AC;1
19;Sena Madureira;1;"1200500";false;4902;1;Acre;AC;1
20;Senador Guiomard;1;"1200450";false;4910;1;Acre;AC;1
21;Tarauaca;1;"1200609";false;5117;1;Acre;AC;1
22;Xapuri;1;"1200708";false;5499;1;Acre;AC;1
23;Agua Branca;2;"2700102";false;49;2;Alagoas;AL;1
24;Alazao;2;;true;;2;Alagoas;AL;1
25;Alecrim;2;;true;;2;Alagoas;AL;1
26;Anadia;2;"2700201";false;207;2;Alagoas;AL;1
27;Anel;2;;true;;2;Alagoas;AL;1
28;Anum Novo;2;;true;;2;Alagoas;AL;1
29;Anum Velho;2;;true;;2;Alagoas;AL;1
30;Arapiraca;2;"2700300";false;327;2;Alagoas;AL;1
31;Atalaia;2;"2700409";false;413;2;Alagoas;AL;1
32;Baixa da Onca;2;;true;;2;Alagoas;AL;1
33;Baixa do Capim;2;;true;;2;Alagoas;AL;1
34;Balsamo;2;;true;;2;Alagoas;AL;1
35;Bananeiras;2;;true;;2;Alagoas;AL;1
36;Barra de Santo Antonio;2;"2700508";false;506;2;Alagoas;AL;1
37;Barra de Sao Miguel;2;"2700607";false;509;2;Alagoas;AL;1
38;Barra do Bonifacio;2;;true;;2;Alagoas;AL;1
39;Barra Grande;2;;true;;2;Alagoas;AL;1
40;Batalha;2;"2700706";false;553;2;Alagoas;AL;1
41;Batingas;2;;true;;2;Alagoas;AL;1
42;Belem;2;"2700805";false;571;2;Alagoas;AL;1
43;Belo Monte;2;"2700904";false;585;2;Alagoas;AL;1
44;Boa Sorte;2;;true;;2;Alagoas;AL;1
45;Boa Vista;2;;true;;2;Alagoas;AL;1
46;Boca da Mata;2;"2701001";false;643;2;Alagoas;AL;1
47;Bom Jardim;2;;true;;2;Alagoas;AL;1
48;Bonifacio;2;;true;;2;Alagoas;AL;1
49;Branquinha;2;"2701100";false;734;2;Alagoas;AL;1
50;Cacimbinhas;2;"2701209";false;849;2;Alagoas;AL;1
51;Cajarana;2;;true;;2;Alagoas;AL;1
52;Cajueiro;2;"2701308";false;887;2;Alagoas;AL;1
53;Caldeiroes de Cima;2;;true;;2;Alagoas;AL;1
54;Camadanta;2;;true;;2;Alagoas;AL;1
55;Campestre;2;"2701357";false;925;2;Alagoas;AL;1
56;Campo Alegre;2;"2701407";false;944;2;Alagoas;AL;1
57;Campo Grande;2;"2701506";false;960;2;Alagoas;AL;1
58;Canaa;2;;true;;2;Alagoas;AL;1
59;Canafistula;2;;true;;2;Alagoas;AL;1
60;Canapi;2;"2701605";false;992;2;Alagoas;AL;1
61;Canastra;2;;true;;2;Alagoas;AL;1
62;Cangandu;2;;true;;2;Alagoas;AL;1
63;Capela;2;"2701704";false;1042;2;Alagoas;AL;1
64;Carneiros;2;"2701803";false;1129;2;Alagoas;AL;1
65;Carrasco;2;;true;;2;Alagoas;AL;1
66;Cha Preta;2;"2701902";false;1226;2;Alagoas;AL;1
67;Coite do Noia;2;"2702009";false;1283;2;Alagoas;AL;1
68;Colonia Leopoldina;2;"2702108";false;1298;2;Alagoas;AL;1
69;Coqueiro Seco;2;"2702207";false;1357;2;Alagoas;AL;1
70;Coruripe;2;"2702306";false;1411;2;Alagoas;AL;1
71;Coruripe da Cal;2;;true;;2;Alagoas;AL;1
72;Craibas;2;"2702355";false;1425;2;Alagoas;AL;1
73;Delmiro Gouveia;2;"2702405";false;1516;2;Alagoas;AL;1
74;Dois Riachos;2;"2702504";false;1566;2;Alagoas;AL;1
75;Entremontes;2;;true;;2;Alagoas;AL;1
76;Estrela de Alagoas;2;"2702553";false;1698;2;Alagoas;AL;1
77;Feira Grande;2;"2702603";false;1738;2;Alagoas;AL;1
78;Feliz Deserto;2;"2702702";false;1747;2;Alagoas;AL;1
79;Fernao Velho;2;;true;;2;Alagoas;AL;1
80;Flexeiras;2;"2702801";false;1770;2;Alagoas;AL;1
81;Floriano Peixoto;2;;true;;2;Alagoas;AL;1
82;Gaspar;2;;true;;2;Alagoas;AL;1
83;Girau do Ponciano;2;"2702900";false;1885;2;Alagoas;AL;1
