"cod_bacen","vara_bacen","tribunal_bacen","cod_orgao_cnj","orgao_cnj","percentual_similar"
"1209","2o Vara do trabalho de Pouso Alegre",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14500","2ª VARA DO TRABALHO DE POUSO ALEGRE",100
"70440",LAJE DO MURIAE,TRIBUNAL DE JUSTICA DO ESTADO DO RIO DE JANEIRO,"1560",LAJE DO MURIAÉ,100
"76557",GURUPA - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36934",VARA UNICA DE GURUPA,100
"1044","1o VT DE ARAPIRACA",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23285","1ª VARA DO TRABALHO DE ARAPIRACA",100
"1038","1o VT DE MACEIO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23344","1ª VARA DO TRABALHO DE MACEIÓ",100
"1046","1o VT DE PALMEIRA DOS INDIOS",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23355","1ª VARA DO TRABALHO DE PALMEIRA DOS ÍNDIOS",100
"1342","7o VT DE MACEIO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23220","7ª VARA DO TRABALHO DE MACEIÓ",100
"1785","10o VT DE MACEIO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23237","10ª VARA DO TRABALHO DE MACEIÓ",100
"1036","1o VT DE SAO MIGUEL DOS CAMPOS",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23280","1ª VARA DO TRABALHO DE SÃO MIGUEL DOS CAMPOS",100
"1047","1o VT DE PENEDO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23306","1ª VARA DO TRABALHO DE PENEDO",100
"1045","1o VT DE ATALAIA",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23291","1ª VARA DO TRABALHO DE ATALAIA",100
"1048","1o VT DE PORTO CALVO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23312","1ª VARA DO TRABALHO DE PORTO CALVO",100
"1041","4o VT DE MACEIO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23350","4ª VARA DO TRABALHO DE MACEIÓ",100
"1040","3o VT DE MACEIO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23260","3ª VARA DO TRABALHO DE MACEIÓ",100
"1049","1o VT DE SANTANA DO IPANEMA",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23320","1ª VARA DO TRABALHO DE SANTANA DO IPANEMA",100
"1341","8o VT DE MACEIO",TRIBUNAL REGIONAL DO TRABALHO DA 19 REGIAO,"23314","8ª VARA DO TRABALHO DE MACEIÓ",100
"10377",VARA DO TRABALHO DE PONTES E LACERDA,TRIBUNAL REGIONAL DO TRABALHO DA 23 REGIAO,"22013",VARA DO TRABALHO DE PONTES E LACERDA,100
"98549",VARA DO TRABALHO DE NOVA MUTUM,TRIBUNAL REGIONAL DO TRABALHO DA 23 REGIAO,"22186",VARA DO TRABALHO DE NOVA MUTUM,100
"70188","6o Vara Criminal de Aracaju",TRIBUNAL DE JUSTICA DO ESTADO DE SERGIPE,"18858","6ª VARA CRIMINAL DE ARACAJU",100
"71029",Vara unica da comarca de Brejao,TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"26610",VARA ÚNICA DA COMARCA DE BREJÃO,100
"72956",OBIDOS - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37083",VARA UNICA DE OBIDOS,100
"72955",JURUTI - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37011",VARA UNICA DE JURUTI,100
"72598",SOURE - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36782",VARA UNICA DE SOURE,100
"66471","2o Vara de Familia de Sao Luis",TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"38972","2ª VARA DE FAMÍLIA DE SÃO LUÍS",100
"160","41o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17459","41ª VARA DO TRABALHO DE SÃO PAULO",100
"187","68o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16957","68ª VARA DO TRABALHO DE SÃO PAULO",100
"198","79o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18211","79ª VARA DO TRABALHO DE SÃO PAULO",100
"230","22o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17187","22ª VARA DO TRABALHO DE SÃO PAULO",100
"233","25o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17575","25ª VARA DO TRABALHO DE SÃO PAULO",100
"236","28o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18199","28ª VARA DO TRABALHO DE SÃO PAULO",100
"239","31o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16965","31ª VARA DO TRABALHO DE SÃO PAULO",100
"242","34o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16797","34ª VARA DO TRABALHO DE SÃO PAULO",100
"245","37o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17943","37ª VARA DO TRABALHO DE SÃO PAULO",100
