﻿Sigla Órgão;Órgão;Segmento ;Segmento Total;Segmento Classificacao;Porte;Porte Total;Porte Classificacao;"Resultado
iGovTIC-JUD 2016";"Resultado
iGovTIC-JUD 2017";"Resultado
iGovTIC-JUD 2018";"Resultado
iGovTIC-JUD 2019";"Resultado
iGovTIC-JUD 2020";"Resultado
iGovTIC-JUD 2021";"Resultado
iGovTIC-JUD 2022";"Grau de Maturidade
iGovTIC-JUD 2022";Classificação Geral iGovTIC-JUD 2022;"Resultado
iGovTIC-Jud 2023";"Grau de Maturidade
iGovTIC-JUD  2023";Classificação Geral iGovTIC-JUD 2023;"Resultado do
Domínio:
Governança e Gestão de TIC
iGovTIC-Jud 2023";"Resultado do
Domínio:
Gerenciamento de Serviços de TIC
iGovTIC-Jud 2023";"Seção 1 - TIC (90%)
iGovTIC-Jud 2023 
Resultado Geral";"Seção 1 - TIC
Domínio: Governança e Gestão de TIC";"Seção 1 - TIC
Domínio: Gerenciamento de Serviços de TIC";"Seção 2 - Negócio (10%)
iGovTIC-Jud 2023
Resultado Geral";"Seção 2 - Negócio
Domínio: Governança e Gestão de TIC";"Seção 2 - Negócio
Domínio: Gerenciamento de Serviços de TIC";Pergunta da Área de TIC 1;Pergunta da Área de TIC 2;Pergunta da Área de TIC 3;Pergunta da Área de TIC 4;Pergunta da Área de TIC 5;Pergunta da Área de TIC 6;Pergunta da Área de TIC 7;Pergunta da Área de TIC 8;Pergunta da Área de TIC 9;Pergunta da Área de TIC 10;Pergunta da Área de TIC 11;Pergunta da Área de TIC 12;Pergunta da Área de TIC 13;Pergunta da Área de TIC 14;Pergunta da Área de TIC 15;Pergunta da Área de TIC 16;Pergunta da Área de TIC 17;Pergunta da Área de TIC 18;Pergunta da Área de TIC 19;Pergunta da Área de TIC 20;Pergunta da Área de TIC 21;Pergunta da Área de TIC 22;Pergunta da Área de TIC 23;Pergunta da Área de TIC 24;Pergunta da Área de TIC 25;Pergunta da Área de TIC 26;Pergunta da Área de TIC 27;Pergunta da Área de TIC 28;Pergunta 1: O órgão utiliza a ferramenta CODEX?;Pergunta 2: O CODEX está coletando dados processuais de todos os sistemas processuais?;Pergunta 3: Há profissionais com conhecimento negocial do CODEX?;Pergunta 4: Há profissionais com conhecimento técnico do CODEX?;Pergunta 5: Há profissionais com conhecimento técnico na plataforma Sinapses?;Pergunta 6: O Órgão possui unidade que utiliza a plataforma Sinapses nas suas atividades diárias?;Pergunta 7: Quantos modelos de IA foram testados na plataforma Sinapses no período de agosto de 2020 até agosto de 2021?;Pergunta 8: O tribunal elaborou o cronograma de capacitação exigido pelo plano de ação firmado com o CNJ para implantação do Programa Justiça 4.0?;Pergunta 9: Quantitativo de cargos de TIC do quadro permanente do Órgão (não contabilizar os cargos comissionados).;Pergunta 10: Quantitativo de cargos necessários de TIC do quadro permanente do órgão, segundo o Guia da Estratégia Nacional de Tecnologia da Informação e Comunicação do Poder Judiciário (ENTIC-JUD) (não contabilizar os cargos comissionados).;Pergunta 11: Quantitativo de cargos de TIC ocupados por servidores de TIC no quadro permanente do Órgão (contabilizar os cargos comissionados).;Pergunta 12: Quantitativo de cargos de TIC vagos do quadro permanente do Órgão (não contabilizar os cargos comissionados).;Pergunta 13: Total de usuários internos que fazem uso dos recursos de TIC (TUlnt), segundo o Guia da ENTIC-JUD.;Pergunta 14: Total de advogados, defensores ou procuradores registrados nas bases de dados de cada Tribunal. (TUExt), segundo o Guia da ENTIC-JUD.;Pergunta 15: Total de Usuários de Recursos de TIC (TURTIC), segundo o Guia da ENTIC-JUD.;Pergunta 16: Valor total do orçamento de TIC aprovado (disponibilizado em conta para o exercício) para o órgão.;Pergunta 17: Valor total do orçamento de custeio de TIC aprovado (disponibilizado em conta para o exercício) para o órgão em custeio.;Pergunta 18: Valor total do orçamento de TIC aprovado (disponibilizado em conta para o exercício) para o órgão em investimento.;Pergunta 19: Valor total do orçamento de TIC executado (pago) pelo órgão em custeio.;Pergunta 20: Valor total do orçamento de TIC executado (pago) pelo órgão em investimento.;Pergunta 21: Valor total do orçamento de TIC inscrito pelo órgão em restos a pagar.;"Pergunta 22: Valor total do orçamento para ""segurança cibernética e da informação"", conforme dispõe a Resolução 396/2021.";Pergunta 23:  Quantitativo de contratos assinados/prorrogados ou notas de empenho emitidas de aquisições de bens e de serviços de TIC.;Pergunta 24:  Quantitativo de contratos assinados ou notas de empenho emitidas de aquisições de bens de TIC.;Pergunta 25:  Quantitativo de contratos assinados/prorrogados para prestação de serviços de TIC.;Pergunta 27: Com relação aos sistemas de processos judiciais físicos, o órgão está cumprindo o cronograma estabelecido pela Resolução nº 420/2021?;Pergunta 30: Considerando o tema Transformação Digital, o Conselho estabeleceu diretrizes estratégicas para os tribunais de sua abrangência de atuação?;Pergunta 31: O Conselho publicou guias orientativos em relação a Transformação Digital para os tribunais de sua abrangência de atuação?;Pergunta 32: O Conselho desenvolveu alguma ação, tais como realização de eventos para o fomento da Transformação Digital nos tribunais de sua abrangência de atuação?;Pergunta 34: Os editais de concursos públicos de seleção de servidores para cargos efetivos especializados em TIC do órgão, publicados após o início da vigência da Resolução CNJ nº 443/2022, abarcam conhecimentos específicos mínimos discriminados em Porta;Pergunta 35: Os novos processos de contratações de serviços terceirizados na área de TIC e as contratações de fábricas de software para manutenção e desenvolvimento de aplicações para os sistemas judiciários dos órgãos integrantes do Poder Judiciário orga;Pergunta 36: O órgão instituiu planos anuais ou bianuais de capacitação para manter o nivelamento dos servidores efetivos e comissionados das unidades de tecnologia da informação e segurança da informação conforme os padrões mínimos divulgados pelo CNJ.;Avaliação da Área de Negócio;Domínio: Governança e Gestão de TIC;Domínio: Gerenciamento de serviços de TIC;Pergunta da Área de Negócio 1;Pergunta da Área de Negócio 2;Pergunta da Área de Negócio 3;Pergunta da Área de Negócio 4;Pergunta da Área de Negócio 5;Pergunta da Área de Negócio 6;Pergunta da Área de Negócio 7;Pergunta da Área de Negócio 8;Pergunta da Área de Negócio 9;Pergunta da Área de Negócio 10
CJF;Conselho da Justiça Federal;Conselhos;3;3;Grande;26;23;0,67;0,66;0,7;0,74;0,77;63,5;81,48;Aprimorado;45;78,10;Aprimorado;82;68,01;83,91;70,10;64,51;79,41;8;3,5;4,5;0;80;30,4;22;10;10;16;25;10;10;15;20;10;50;50;0;0;36;0;6,216;30;25;42,5;15;10;30;35;35;Sim;Sim;Não;Não;Não;Não;0;Não;28;90;10;4;452;37508;4203;15129641;11773426;3356215;9561943,41;2490740;2465017,32;4552812,58;10;5;5;Não;Sim;Sim;Sim;Não se aplica;Não se aplica;Sim;8;3,5;4,5;10;5;5;10;5;10;5;10;10;10
CNJ;Conselho Nacional de Justiça;Conselhos;3;2;Grande;26;21;0,59;0,68;0,71;0,81;0,81;73,3;79,82;Aprimorado;54;79,65;Aprimorado;78;70,02;84,19;71,15;66,02;79,69;8,5;4;4,5;15;80;19;3,3;7,5;10;20;0;10;10;25;20;10;44,5;50;10;32,5;36;10;16,448;20,7;17,5;40;15;10;30;35;35;Sim;Não;Sim;Sim;Sim;Sim;19;Não;50;94;48;1;898;37678;4666;45168812;43400882;1767930;39756385,09;7470;4365783,57;6693963;86;8;78;0;Não;Sim;Sim;Não se aplica;Não se aplica;Sim;8,5;4;4,5;10;5;5;10;10;10;5;10;10;10
CSJT;Conselho Superior da Justiça do Trabalho;Conselhos;3;1;Grande;26;7;-;-;-;-;-;91,57;93,08;Excelência;3;92,39;Excelência;29;86,46;88,93;82,39;81,46;83,93;10;5;5;20;72;32,3;11;10;7;16;25;10;10;23,75;20;8;50;50;50;37,5;40;7,51;12,452;19,8;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;44;92;40;4;44154;0;4415;23527978;10027791;13500187;12358485,67;1257980,3;1403656,97;8749482,25;11;1;10;Sim;Sim;Sim;Sim;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
STJ;Superior Tribunal de Justiça;Superior;4;1;Grande;26;6;0,52;0,68;0,7;0,76;0,81;74,66;80,74;Aprimorado;47;92,93;Excelência;26;91,63;81,74;82,93;86,63;76,74;10;5;5;20;80;38;3,3;10;10;20;25;10;10;25;20;10;50;50;50;50;40;4,15;15,116;15,3;6,25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;0;Sim;198;200;178;20;5943;414508;47393,8;130786691,9;79510256,38;51276435,51;39710638,68;15794409,23;15892966,26;27078952,43;124;23;54;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
STM;Superior Tribunal Militar;Superior;4;4;Grande;26;25;0,5;0,58;0,7;0,71;0,72;63,32;67,63;Aprimorado;84;62,57;Satisfatório;90;64,61;51,17;56,57;61,61;48,17;6;3;3;20;80;5,7;3,3;7,5;7;8;0;7;10;21,25;20;2,5;50;50;50;0;32,6;0;4,016;5,7;17,5;45;0;10;30;12,25;3,5;Sim;Sim;Sim;Sim;Não;Não;0;Sim;49;85;39;6;1621;17150;3336;15287900;7627781;3966290;4017003,64;2704007,37;8566888,99;3693829;40;12;28;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;6;3;3;5;5;5;10;5;5;5;5;10;5
TJAC;Tribunal de Justiça do Acre;Estadual;27;18;Pequeno;37;24;0,68;0,72;0,7;0,73;0,72;59,24;53,6;Satisfatório;89;85,74;Aprimorado;56;86,22;73,44;77,24;82,22;68,94;8,5;4;4,5;20;80;38;22;7,5;10;20;25;10;10;21,25;20;5,5;50;17,5;50;50;36;0;4,46;27,6;25;27,5;15;10;30;35;19,25;Sim;Sim;Sim;Sim;Não;Não;0;Sim;37;41;45;29;1588;16086;3197;20056853,93;11989007,31;8067846,62;6446763,01;1031535,68;5434939,54;0;43;24;19;Sim;Sim;Sim;Sim;Não se aplica;Não se aplica;Sim;8,5;4;4,5;10;5;5;10;10;10;5;10;10;10
TJAL;Tribunal de Justiça de Alagoas;Estadual;27;10;Pequeno;37;8;0,46;0,56;0,57;0,56;0,82;74,61;85,66;Excelência;36;93,29;Excelência;18;89,56;86,19;83,29;84,56;81,19;10;5;5;20;80;38;22;5;10;18;22,5;10;10;21,25;20;5,5;50;50;50;37,5;40;0;3,128;30;25;47,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;16;93;9;7;2450;22123;4123;0;0;0;20718988,35;3670383,99;3386662,84;0;24;5;19;Não;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJAM;Tribunal de Justiça do Amazonas;Estadual;27;1;Pequeno;37;1;0,45;0,74;0,89;0,9;0,96;87,34;92,13;Excelência;6;99,66;Excelência;1;94,46;95,00;89,66;89,46;90,00;10;5;5;20;80;38;22;10;10;20;25;10;10;25;20;7;50;50;50;50;40;10;20;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;117;107;123;0;4260;97850;14045;60868517,56;28467924,71;32400592,85;16770289,73;26447690,76;4007000,27;0;0;0;18;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJAP;Tribunal de Justiça do Amapá;Estadual;27;8;Pequeno;37;6;0,65;0,84;0,75;0,79;0,81;56,7;53,99;Satisfatório;87;94,52;Excelência;13;91,94;85,48;84,52;86,94;80,48;10;5;5;20;80;38;22;7,5;10;20;25;10;10;25;20;8;50;50;50;37,5;36;0;12,452;19,8;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;50;82;56;4;1623;18173;3440;13333128;6845000;13900000;5624821,6;4872564,07;6234040,02;0;53;29;1;Sim;Não;Não;Não;Sim;Não;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJBA;Tribunal de Justiça da Bahia;Estadual;27;11;Médio;31;10;0,43;0,51;0,6;0,82;0,6;58,22;85,15;Excelência;37;92,88;Excelência;27;87,17;89,90;83,38;82,17;85,40;9,5;5;4,5;0;80;38;11;10;10;20;25;10;10;25;20;10;50;50;50;37,5;36;7,51;18,668;30;17,5;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;7;Sim;67;196;119;5;13550;278633;41413;105090035;83991229;21098806;66682143,31;17987198,14;183773,86;5004619,88;40;5;35;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TJCE;Tribunal de Justiça do Ceará;Estadual;27;13;Médio;31;12;0,49;0,54;0,65;0,73;0,75;73,19;81,28;Aprimorado;46;92,01;Excelência;32;88,43;86,81;83,51;83,93;82,81;8,5;4,5;4;20;80;38;3,3;10;10;20;25;10;10;22,5;20;10;50;50;50;37,5;36;6,64;16,892;30;17,5;50;15;10;24;35;35;Sim;Não;Não;Sim;Sim;Não;1;Sim;74;157;74;0;10200;80290;18229;82090734;44410263;37680471;35552883,36;28213722;9028603,55;0;31;22;9;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;8,5;4,5;4;10;10;10;10;5;10;5;5;10;10
TJDFT;Tribunal de Justiça do Distrito Federal e Territórios;Estadual;27;3;Médio;31;1;0,51;0,62;0,71;0,84;0,92;88,52;94,33;Excelência;1;98,20;Excelência;3;95,00;90,19;88,20;90,00;85,19;10;5;5;20;80;38;22;10;10;20;25;10;10;25;20;10;50;50;50;50;40;5,02;16,448;30;25;42,5;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;2;Sim;233;176;230;3;10571;176600;28231;125627511,5;35164649,85;90462861,66;47517290,84;24813205,75;5528535,31;9668984,98;45;4;41;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJES;Tribunal de Justiça do Espírito Santo;Estadual;27;27;Médio;31;30;0,44;0,45;0,42;0,41;0,42;35,42;38,17;Satisfatório;93;58,28;Satisfatório;92;56,76;53,32;52,78;54,26;50,32;5,5;2,5;3;20;32;30,4;3,3;7,5;10;20;22,5;7;4;21,25;20;3,5;50;50;0;0;36;10;13,34;12,9;0;10;12;10;18;26,25;19,25;Sim;Não;Não;Sim;Não;Não;0;Sim;52;163;63;13;6958;131995;20158;46789446,77;19501766,2;27287680,57;14341294,53;25450026;24817166,23;3846804,56;0;4;11;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;5,5;2,5;3;10;0;5;5;5;10;5;5;5;5
TJGO;Tribunal de Justiça de Goiás;Estadual;27;16;Médio;31;17;0,42;0,44;0,51;0,72;0,82;72,5;86,78;Excelência;23;90,34;Excelência;48;90,57;76,62;80,34;85,57;71,62;10;5;5;20;80;30,4;22;10;10;20;25;10;8;25;20;7,5;50;50;50;37,5;40;3,32;4,904;25,5;25;30;0;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;85;189;89;0;11749;246732;36422;175636724,5;27223896,88;148412827,6;20493199,96;64181417,03;5483595,04;16895589,29;35;13;22;Sim;Sim;Sim;Sim;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJMA;Tribunal de Justiça do Maranhão;Estadual;27;17;Médio;31;19;0,57;0,63;0,69;0,84;0,86;69,63;73,33;Aprimorado;72;86,72;Aprimorado;52;83,19;81,28;78,72;80,19;76,28;8;3;5;20;80;38;22;10;7;10;25;10;6;25;20;10;45;50;50;17,5;40;0;1,776;30;25;32,5;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;102;146;95;7;6948;79692;14917;77093545,84;37875614,76;39217931,08;23831540,19;22252110,91;14542125,11;5057424,24;49;22;27;Sim;0;0;0;Não se aplica;Sim;Sim;8;3;5;5;5;10;5;5;10;10;10;10;10
TJMG;Tribunal de Justiça de Minas Gerais;Estadual;27;4;Grande;26;2;0,56;0,67;0,68;0,73;0,84;80,04;86;Excelência;32;97,06;Excelência;4;92,75;90,90;87,06;87,75;85,90;10;5;5;20;80;38;22;10;10;20;25;10;10;25;20;10;50;37,5;50;50;40;9,17;14,672;30;17,5;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;242;231;222;55;28267;670507;95317;138608802;86482538;52126264;71358451,16;46089828,54;8998783,99;0;84;36;39;Sim;0;0;0;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJM-MG;Tribunal de Justiça Militar do Estado de Minas Gerais;Militar;3;2;Pequeno;37;35;0,51;0,59;0,63;0,6;0,78;72,05;73,58;Aprimorado;71;75,98;Aprimorado;84;77,22;60,58;65,98;72,22;55,58;10;5;5;20;80;22,8;22;7,5;10;10;25;10;8;22,5;13,4;0;50;0;50;50;36;0;0;30;6,25;42,5;0;5,5;30;35;0;Sim;Sim;Sim;Sim;Não;Não;0;Sim;12;5;11;0;350;1400;490;2313245,31;1237202,36;1076042,95;214005,24;313847,86;1785392,21;0;24;15;9;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJM-RS;Tribunal de Justiça Militar do Estado do Rio Grande do Sul;Militar;3;3;Pequeno;37;37;0,31;0,51;0,58;0,59;0,62;42,86;45,61;Satisfatório;92;52,35;Satisfatório;93;42,28;55,80;42,35;37,28;50,80;10;5;5;0;68;0;1,1;2,5;0;8;8,75;7;8;16,25;20;1;16,5;5;25;20;40;5,81;12,008;18;6,25;0;8,25;0;30;33,25;15,75;Sim;Sim;Não;Sim;Não;Não;0;Não;4;6;7;2;128;100;138;1200000;1200000;400000;400000;400000;400000;200000;22;4;18;Sim;Não;Não;Não;Sim;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJMS;Tribunal de Justiça do Mato Grosso do Sul;Estadual;27;19;Pequeno;37;25;0,56;0,62;0,65;0,55;0,6;65,04;74,83;Aprimorado;65;85,42;Aprimorado;57;80,02;81,11;75,42;75,02;76,11;10;5;5;20;80;26,6;22;7,5;10;20;0;10;10;23,75;13,4;6;50;50;50;17,5;36;8,3;16,892;30;17,5;50;15;10;0;35;35;Sim;Sim;Sim;Sim;Sim;Não;0;Não;87;132;87;0;5786;49787;10764;61277881;28295385;32982496;21576887,78;14642442,82;15371102,13;561239,54;41;14;27;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJM-SP;Tribunal de Justiça Militar do Estado de São Paulo;Militar;3;1;Pequeno;37;23;0,63;0,64;0,68;0,75;0,79;68,76;80,28;Aprimorado;51;86,03;Aprimorado;53;84,03;77,35;77,03;79,53;72,85;9;4,5;4,5;20;80;26,6;22;10;10;20;0;10;10;21,25;20;4,5;50;37,5;50;50;36;0;4,884;17,7;25;50;15;10;30;35;19,25;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;17;23;16;1;310;2580;568;4655930;3655930;1000000;1072039;390000;2502930;0;5;1;8;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;9;4,5;4,5;5;10;10;10;10;10;5;10;10;10
TJMT;Tribunal de Justiça do Mato Grosso;Estadual;27;12;Médio;31;11;0,56;0,43;0,57;0,68;0,72;71,24;86,42;Excelência;25-26;92,28;Excelência;30;89,33;85,53;83,28;84,33;81,53;9;5;4;5;80;38;22;10;10;20;25;10;8;25;20;8;50;50;50;37,5;40;0;1,776;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;1;Sim;40;168;72;40;9979;132173;23196;145010000;101735621,8;43274378,22;52686600,31;30211376,18;44439093,93;7650894,9;104;26;78;Sim;Não;Não;Não;Não se aplica;Sim;Sim;9;5;4;10;10;10;10;10;10;5;5;10;10
TJPA;Tribunal de Justiça do Pará;Estadual;27;21;Médio;31;22;0,75;0,77;0,76;0,69;0,71;72;80,65;Aprimorado;48;85,11;Aprimorado;62;83,56;75,69;76,11;79,06;71,19;9;4,5;4,5;20;80;26,6;17,6;10;7;20;0;10;10;22,5;20;8;50;50;50;37,5;40;5,81;10,232;25,5;25;25;15;10;30;35;15,75;Sim;Sim;Sim;Sim;Sim;Não;1;Não;86;131;90;0;8728;14442;10172;42363321;36363801;5999520;39231361,83;115748300,4;48803897,75;5747130,02;5;31;18;Sim;Não;Não;Não;Não se aplica;Sim;Sim;9;4,5;4,5;10;10;10;10;5;10;5;10;10;10
TJPB;Tribunal de Justiça da Paraíba;Estadual;27;15;Pequeno;37;20;0,31;0,46;0,42;0,77;0,91;73,01;82,7;Aprimorado;40;90,65;Excelência;43;83,75;90,47;81,65;78,75;86,47;9;5;4;10;80;38;22;10;10;20;25;10;10;25;20;10;22,5;37,5;50;37,5;32,6;8,3;17,336;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;1;Sim;268;146;46;222;4605;103435;14948;32391331;10878926;21512405;5240757,73;8046207,82;2592782,84;389574,59;28;2;26;Sim;Não se aplica;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;9;5;4;10;10;10;10;10;10;5;10;10;5
TJPE;Tribunal de Justiça de Pernambuco;Estadual;27;23;Médio;31;24;0,8;0,84;0,85;0,86;0,88;76,99;86,05;Excelência;31;83,47;Aprimorado;66;80,29;79,09;76,47;77,29;75,09;7;3;4;20;80;30,4;11;10;10;20;25;10;10;25;20;8;50;37,5;50;12,5;40;10;16,448;20,1;25;40;4,5;10;30;35;19,25;Sim;Sim;Sim;Sim;Sim;Não;0;Sim;196;180;194;2;9190;210510;30241;65044582,1;31201007,98;33843574,12;25335032,13;33411732,96;4946160,53;2722257,93;73;18;55;Sim;0;0;0;Não se aplica;Sim;Não;7;3;4;5;5;10;5;5;10;5;10;10;5
TJPI;Tribunal de Justiça do Piauí;Estadual;27;24;Pequeno;37;31;0,36;0,41;0,44;0,58;0,69;65,5;71,29;Aprimorado;79;82,08;Aprimorado;72;69,13;90,34;72,08;64,13;85,34;10;5;5;10;52;38;22;10;10;20;25;7;10;21,25;20;3,5;22,5;50;15;20;36;10;18,668;19,8;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Sim;58;113;75;6;4284;31009;7385;30629122;23450862,99;7178259,01;15320638,66;5012766;4491982,32;2631750;39;16;23;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJPR;Tribunal de Justiça do Paraná;Estadual;27;2;Grande;26;1;0,56;0,58;0,56;0,62;0,64;72,69;92,98;Excelência;4;99,32;Excelência;2;94,78;93,57;89,32;89,78;88,57;10;5;5;20;80;38;22;10;10;20;25;10;10;23,75;20;10;50;50;50;50;40;8,34;16,892;30;25;50;15;10;30;35;35;Sim;Sim;Não;Sim;Sim;Não;3;Sim;240;224;236;6;20758;636201;84378;154180082;76875579,28;77304502,72;23538495,24;23101006,8;36424568,65;13123337,86;55;42;13;Sim;Não;Não;Não;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJRJ;Tribunal de Justiça do Rio de Janeiro;Estadual;27;22;Grande;26;13;0,58;0,63;0,76;0,78;0,78;77,4;88,32;Excelência;19;84,48;Aprimorado;64;76,67;85,01;74,98;71,67;80,51;9,5;5;4,5;20;80;11,4;22;7,5;10;20;0;10;10;21,25;20;3,5;50;50;25;37,5;36;7,51;14,672;25,2;25;50;0;10;30;35;35;Sim;Não;Não;Sim;Não;Não;0;Sim;130;204;124;6;29979;233439;53323;222279389;164045979;58233409;126876593;13887387;41604729;14669600;37;11;26;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;9,5;5;4,5;10;10;10;10;10;10;5;10;10;10
TJRN;Tribunal de Justiça do Rio Grande do Norte;Estadual;27;9;Pequeno;37;7;0,28;0,61;0,76;0,86;0,9;61,92;87;Excelência;22;93,52;Excelência;17;89,30;89,40;85,02;84,80;85,40;8,5;4,5;4;10;80;38;17,6;10;10;20;25;10;8;25;20;10;50;50;50;37,5;40;0;14,672;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Não;2;Não;65;142;0;65;7405;62113;13616;31546561,82;30603461,82;943100;20659489,91;287100;200039,7;1305718,84;27;7;20;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Não;Não;8,5;4,5;4;10;5;10;10;10;10;5;5;10;10
TJRO;Tribunal de Justiça de Rondônia;Estadual;27;6;Pequeno;37;3;0,44;0,87;0,83;0,92;0,92;91,06;92,7;Excelência;5;96,00;Excelência;7;88,68;94,87;86,00;83,68;89,87;10;5;5;20;80;30,4;22;10;10;20;25;10;10;25;20;10;22,5;50;50;50;40;10;19,556;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Sim;Sim;6;Sim;108;97;96;12;4129;7827;4912;32236230;21937252;10298978;15500276,21;5146204,44;10310423,41;4649850;62;11;51;Sim;Não se aplica;Não se aplica;Não se aplica;Sim;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
TJRR;Tribunal de Justiça de Roraima;Estadual;27;7;Pequeno;37;4;0,59;0,7;0,58;0,82;0,95;86,91;94,21;Excelência;2;95,69;Excelência;8;91,58;89,20;85,69;86,58;84,20;10;5;5;20;80;38;22;10;10;20;25;10;10;25;20;3,5;50;50;50;37,5;40;0;10,676;30;25;50;15;10;30;35;35;Sim;Sim;Sim;Sim;Não;Não;0;Sim;40;73;48;10;1308;14532;2761;20111755,75;11755594,5;8356161,5;10355381,68;6431824,25;5875930,9;642560;32;9;23;Sim;Sim;Sim;Sim;Não se aplica;Sim;Sim;10;5;5;10;10;10;10;10;10;10;10;10;10
